

Henry Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076783
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sharp
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Nov 1846
Witnesses	Henry Sharp; Danl. McGregor; James B. Johnson
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1846 - 1854, Page 5, Entry 10
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076783&Relationship=Groom
Witnessed Marriage Of	Elizabeth Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076783&Relationship=Bride



