

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	Edmund St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1813
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 178
Source	LDS Film 1068890
Parent Of	Frances Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080337&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080337&Relationship=2ndParent



