

Sarah Maria Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042654
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Maria
Surname	Smethurst
Married Surname	Dransfield
Gender	Female
Abode	Parliament Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Henry R Marcey; Mary Jane Smethurst
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 57, Entry 114
Source	LDS Film 1656375
Witnessed By	Henry R Marcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042654&Relationship=Witness_1
Witnessed By	Mary Jane Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042654&Relationship=Witness_2
Married To	Austin Dransfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042654&Relationship=Groom



