

Abraham Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018310
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bostock
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1765
Register	Burials 1765 - 1769, Page 6, Entry 17
Source	LDS Film 1656377
Parent	Willm. Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018310&Relationship=1stParent



