

David Hepburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106494
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hepburn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Union Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Mar 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 254, Entry 55
Source	LDS Film 93834
Parent	Robert Hepburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106494&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106494&Relationship=2ndParent



