

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Pall Mall
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1829
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1828 - 1829, Page 307, Entry 2056
Source	LDS Film 93834
Parent Of	Amelia Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129488&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129488&Relationship=2ndParent



