

William Soper Hixson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Soper
Surname	Hixson
Gender	Male
Abode	Pleasant Hill Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1848
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1841 - 1892, Page 58, Entry 461
Source	LDS Film 2147909
Parent Of	John Hixson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294996&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294996&Relationship=2ndParent



