

Mary Ann Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178496
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Graham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hornby St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 328, Entry 2623
Source	LDS Film 93884
Parent	Henry Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178496&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178496&Relationship=2ndParent



