

William Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1812
Occupation (As Documented)	Exise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	Catharine Haydock; John Haydock
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 114, Entry 5466
Source	LDS Film 1656150
Witnessed By	Catharine Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052063&Relationship=Witness_1
Witnessed By	John Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052063&Relationship=Witness_2
Married To	Mary Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052063&Relationship=Bride



