

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Name Suffixes	Esqr.
Gender	Male
Abode	Walton Hall
Year	1780
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Feb 1780
Register	Burials 1767 - 1790, Page 161, Entry 12
Source	LDS Film 1647560
Parent Of	Maria Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092948&Relationship=Deceased



