

Ellen Hird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071551
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hird
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1809
Date Of Child's Birth	9 Apr 1809
Register	Baptisms 1809, Page 6, Entry 934
Source	LDS Film 93833
Parent Of	David Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071551&Relationship=Baptised
Married To	Edward Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071551&Relationship=1stParent



