

Thomas Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitby
Gender	Male
Abode	Parr St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1838
Occupation (As Documented)	Paper dealer
Occupation (Standardised)	Paper Dealer
Register	Baptisms 1837 - 1838, Page 246, Entry 1965
Source	LDS Film 1656422
Parent Of	Roger Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290373&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290373&Relationship=2ndParent



