

Andrew White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008001
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	White
Gender	Male
Abode	Cable St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1756
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	27 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 22
Source	LDS Film 1656376
Parent Of	Francis White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008001&Relationship=Baptised



