

Thomas Slater Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Slater
Surname	Murray
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 256, Entry 2041
Source	LDS Film 1656421
Parent	Thomas Slater Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143217&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143217&Relationship=2ndParent



