

Joseph Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004725
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barlow
Gender	Male
Abode	Hannover St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 35
Source	LDS Film 1656376
Parent Of	Jane Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004725&Relationship=Baptised



