

Peter Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023506
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rawsthorn
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1827
Witnesses	Peter Rawsthorn, (X); James Standish, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 123, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023506&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023506&Relationship=Bride



