

William Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkins
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 101, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015753&Relationship=Deceased



