

Margaret Ann Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255831
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Shimmin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bailey St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Date Of Child's Birth	21 Jul 1860
Register	Baptisms 1860 - 1861, Page 135, Entry 1074
Source	LDS Film 1656561
Parent Of	Henrietta Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255831&Relationship=Baptised
Married To	Charles Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255831&Relationship=1stParent



