

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006563
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 330, Entry 1
Source	LDS Film 93839
Witnessed Marriage Of	James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006563&Relationship=Groom
Witnessed Marriage Of	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006563&Relationship=Bride



