

John Evan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evan
Gender	Male
Abode	Thomas St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Occupation (As Documented)	Lathcleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1814 - 1815, Page 87, Entry 695
Source	LDS Film 1656378
Parent Of	Mary Evan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084388&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084388&Relationship=2ndParent



