

Samuel Ormsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199873
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ormsby
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Hornby St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jun 1859
Baptising Minister	J. W. Welsh Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 669
Source	LDS Film 1068892
Parent	Anthony Ormsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199873&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199873&Relationship=2ndParent



