

Abraham Agan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014468
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Agan
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Dec 1815
Witnesses	Abraham Agan; Willm. Holden
Marriage Type	Banns
Marrying Minister	Rt. Loxham Officiatg. Minist.
Register	Marriages 1813 - 1820, Page 93, Entry 278
Source	LDS Film 1656197
Witnessed Marriage Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014468&Relationship=Groom
Witnessed Marriage Of	Ann Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014468&Relationship=Bride



