

Adam Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171940
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Dewhurst
Gender	Male
Abode	Woodstock Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 40, Entry 318
Source	LDS Film 1656424
Parent Of	Sarah Jane Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171940&Relationship=Baptised
Married To	Sarah Susanna Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171940&Relationship=2ndParent



