

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Nov 1764
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; George Woodell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 49, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048850&Relationship=Witness_1
Witnessed By	George Woodell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048850&Relationship=Witness_2
Married To	Mary Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048850&Relationship=Bride



