

Henry Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232534
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ledson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Blake St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 306, Entry 2448
Source	LDS Film 93886
Parent	John Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232534&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232534&Relationship=2ndParent



