

Isaac Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070527
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Johnston
Gender	Male
Abode	Lace St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Oct 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070527&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070527&Relationship=2ndParent



