

Richard Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080846
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birchall
Gender	Male
Abode	Trueman St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1813
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1813 - 1814, Page 25, Entry 198
Source	LDS Film 1656377
Parent Of	Margaret Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080846&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080846&Relationship=2ndParent



