

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Aldersey Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 230, Entry 1835
Source	LDS Film 2045907
Parent	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174029&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174029&Relationship=2ndParent



