

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Apr 1841
Witnesses	Harriet Jones; John Birch; Thomas Ashton; Michael Bentley
Marriage Type	Licence
Marrying Minister	Chas. Whitaker Off. Min.
Register	Marriages 1837 - 1846, Page 75, Entry 149
Source	LDS Film 1647985
Witnessed Marriage Of	William Thomas Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075678&Relationship=Groom
Witnessed Marriage Of	Alice Andrew Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075678&Relationship=Bride



