

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Paul St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Widower
Witnesses	William Bateman; Sophia Shaw, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 218, Entry 436
Source	LDS Film 93920
Witnessed By	William Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037944&Relationship=Witness_1
Witnessed By	Sophia Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037944&Relationship=Witness_2
Married To	Charlotte Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037944&Relationship=Bride



