

Peter Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460747
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Handley
Gender	Male
Abode	Finch St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1836
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1835 - 1836, Page 326, Entry 2601
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460747&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460747&Relationship=2ndParent



