

Robert Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043729
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Halsall
Gender	Male
Abode	Pall mall
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1796
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	19 Jun 1796
Register	Baptisms 1795 - 1797, Page 12, Entry 507
Source	LDS Film 93833
Parent Of	Lydia Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043729&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043729&Relationship=2ndParent



