

Robert Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084228
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clay
Gender	Male
Abode	Knight St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1814
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1814 - 1815, Page 67, Entry 535
Source	LDS Film 1656378
Parent Of	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084228&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084228&Relationship=2ndParent



