

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073376
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Tythe barn St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1810
Register	Baptisms 1810, Page 4, Entry 182
Source	LDS Film 93833
Parent Of	Mary Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073376&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073376&Relationship=2ndParent



