

Edward Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285782
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrocks
Gender	Male
Abode	Kirkdale
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Dec 1829
Register	Baptisms 1814 - 1866, Page 72, Entry 569
Source	LDS Film 2147913
Parent Of	Isaac Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285782&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285782&Relationship=2ndParent



