

Thomas Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023880
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1771
Register	Burials 1769 - 1774, Page 102, Entry 34
Source	LDS Film 1656377
Parent	James Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023880&Relationship=1stParent



