

Patrick Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134703
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cowley
Gender	Male
Abode	Duckinfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 320, Entry 2557
Source	LDS Film 93878
Parent Of	Ruth Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134703&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134703&Relationship=2ndParent



