

James Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084717
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jackson
Gender	Male
Abode	Bevinton Bush
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1814
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1815, Page 129, Entry 1025
Source	LDS Film 1656378
Parent Of	William Mason Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084717&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084717&Relationship=2ndParent



