

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1846
Witnesses	John Armstrong; Mary Wellings
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 114, Entry 228
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Thornburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041841&Relationship=Groom
Witnessed Marriage Of	Amelia Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041841&Relationship=Bride



