

David Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191528
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowlands
Gender	Male
Abode	Frank St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1847
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1847 - 1848, Page 52, Entry 416
Source	LDS Film 93885
Parent Of	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191528&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191528&Relationship=2ndParent



