

Edward McCreavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139196
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCreavy
Gender	Male
Abode	Lionel Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1832
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1832, Page 4, Entry 3372
Source	FDS Film 1068891
Parent Of	Elizabeth Thompson McCreavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139196&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139196&Relationship=2ndParent



