

William Pickerin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001544
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pickerin
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 30
Source	LDS Film 1656376
Parent	Joseph Pickerin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001544&Relationship=1stParent



