

Kimsey Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029081
First Name (With Contractions)	Kimsey
First Name (Without Contractions)	Kimsey
Surname	Langton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Parker street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jan 1778
Date Of Death	6 Jan 1778
Register	Burials 1778, Page 10, Entry 8
Source	LDS Film 93833
Married To	George Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029081&Relationship=Spouse



