

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Peter Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 434, Entry 3457
Source	LDS Film 1656418
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111909&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111909&Relationship=2ndParent



