

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Covent Garden
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1575
Source	LDS Film 1068892
Parent Of	Charles Berry Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190339&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190339&Relationship=2ndParent



