

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Apr 1851
Witnesses	John Jones; Mary Jones, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 58, Entry 115
Source	LDS Film 1545920
Witnessed Marriage Of	William Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078342&Relationship=Groom
Witnessed Marriage Of	Ellen Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078342&Relationship=Bride



