

William Brook Holden Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brook Holden
Surname	Webb
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1859
Register	Baptisms 1859, Page 293, Entry 2342
Source	LDS Film 1656561
Parent Of	Julia Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250619&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250619&Relationship=2ndParent



