

Ellen Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028966
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pyke
Spouse's Occupation (As Documented)	Bread baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Matthew street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1787
Date Of Child's Birth	1 Oct 1787
Register	Baptisms 1787, Page 173, Entry 832
Source	LDS Film 93833
Parent Of	Mary Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028966&Relationship=Baptised
Married To	Robert Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028966&Relationship=1stParent



