

Mathew Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073425
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Williams
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1810
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Mar 1810
Register	Baptisms 1787 - 1810, Page 74, Entry 1465
Source	LDS Film 1595373
Parent Of	Ann Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073425&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073425&Relationship=2ndParent



