

William Newhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newhouse
Gender	Male
Abode	Tythe-barn Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Mar 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 235
Source	LDS Film 93833
Parent Of	Alice Newhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016761&Relationship=Baptised



