

Henry Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141844
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abram
Gender	Male
Abode	Canal Bank
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 82, Entry 653
Source	LDS Film 1656421
Parent Of	Margaret Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141844&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141844&Relationship=2ndParent



