

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061636
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Freemason Row
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Oct 1815
Age At Death	6 Weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 709
Source	LDS Film 1068890
Parent	Saml. Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061636&Relationship=1stParent
Parent	Mary Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061636&Relationship=2ndParent



