

Frederick Gomm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244008
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gomm
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1858
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Register	Baptisms 1858, Page 277, Entry 2214
Source	LDS Film 1656561
Parent Of	Elizabeth Gomm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244008&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244008&Relationship=2ndParent



