

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 153, Entry 1222
Source	LDS Film 1656419
Parent	Peter Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121938&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121938&Relationship=2ndParent



