

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079498
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Norfolk St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Jul 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1019
Source	LDS Film 93873
Parent Of	Margaret Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079498&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079498&Relationship=2ndParent



