

Thomas Halse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halse
Gender	Male
Abode	Grafton St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1844
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843 - 1844, Page 253, Entry 2022
Source	LDS Film 93884
Parent Of	James Alexander Halse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181723&Relationship=Baptised
Married To	Sarah Ann Halse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181723&Relationship=2ndParent



