

Henry Booth Farrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Booth
Surname	Farrence
Gender	Male
Abode	Sawney Pope St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 114, Entry 1231
Source	LDS Film 1656378
Parent Of	Richard Farrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094321&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094321&Relationship=2ndParent



