

George Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436032
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Little
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1847 - 1859, Page 65, Entry 466
Source	LDS Film 1546115
Parent Of	Ellen Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436032&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436032&Relationship=2ndParent



