

James Everest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063212
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Everest
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1850
Witnesses	James Everest; Martha Thompson
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 99, Entry 198
Source	LDS Film 1656510
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063212&Relationship=Groom
Witnessed Marriage Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063212&Relationship=Bride



