

Thomas Hollos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollos
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 9, Entry 2349
Source	LDS Film 1068892
Parent Of	John Hollos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160488&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160488&Relationship=2ndParent



