

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Evans; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1816 - 1822, Page 83, Entry 1224
Source	LDS Film 1656150
Witnessed By	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016457&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016457&Relationship=Witness_2
Married To	Catharine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016457&Relationship=Bride



