

Edward Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043260
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winstanley
Gender	Male
Abode	Spellow alley
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 May 1790
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	8 May 1790
Register	Burials 1788 - 1790, Page 88, Entry 112
Source	LDS Film 93833
Parent Of	Sarah Lutener Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043260&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043260&Relationship=2ndParent



