

Thomas McCollister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCollister
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robt. Bispham; Thos. King
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 148, Entry 731
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051354&Relationship=Witness_1
Witnessed By	Thos. King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051354&Relationship=Witness_2
Married To	Jane Pettigrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051354&Relationship=Bride



