

Benjamin Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175127
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Greetham
Gender	Male
Abode	Gt Nelson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1842
Occupation (As Documented)	Collector of Rates
Occupation (Standardised)	Rates Collector
Occupation (HISCO Code)	31020
Date Of Child's Birth	10 Jun 1842
Register	Baptisms 1841 - 1842, Page 367, Entry 2933
Source	LDS Film 2045907
Parent Of	Robert Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175127&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175127&Relationship=2ndParent



